Stop,Date,Time,GPS latitude,GPS longitude,GPS altitude
1,2018:06:17,09:11:28,46.435162,7.866061,1794.01
2,2018:06:17,09:14:39,46.435631,7.867285,1787.53
3,2018:06:17,09:22:03,46.437035,7.871521,1847.83
4,2018:06:17,09:25:17,46.437202,7.872002,1829.56
5,2018:06:17,09:32:36,46.437622,7.873893,1860.13
6,2018:06:17,09:41:11,46.43956,7.877352,1852.07
7,2018:06:17,09:49:08,46.441162,7.883174,1881.19
8,2018:06:17,09:53:01,46.441296,7.884811,1891.06
9,2018:06:17,09:58:58,46.441998,7.887229,1919.64
10,2018:06:17,10:03:44,46.442688,7.888223,1925.24
11,2018:06:17,10:09:47,46.443157,7.891947,1948.56
12,2018:06:17,10:16:14,46.443451,7.893105,1978.24
13,2018:06:17,10:20:03,46.443703,7.894254,1988.74
14,2018:06:17,10:24:45,46.443993,7.895595,1970.91
15,2018:06:17,10:28:45,46.444431,7.897232,1980.56
16,2018:06:17,10:33:15,46.445419,7.897499,1982.98
17,2018:06:17,10:37:05,46.446339,7.898731,1996.76
18,2018:06:17,10:49:13,46.447952,7.902072,2055.99
19,2018:06:17,11:11:16,46.449306,7.905513,2101.13
20,2018:06:17,11:24:20,46.449986,7.907019,2132.89
21,2018:06:17,11:32:42,46.450115,7.907366,2145.64
22,2018:06:17,11:52:50,46.451351,7.909274,2189.23
23,2018:06:17,12:19:39,46.450687,7.903556,2138.7
24,2018:06:17,12:24:40,46.451347,7.901975,2128.37
25,2018:06:17,12:30:50,46.451927,7.900911,2129.5
26,2018:06:17,12:37:37,46.449837,7.898932,2120.93
27,2018:06:17,12:46:45,46.448322,7.894683,2074.19
28,2018:06:17,12:53:11,46.447361,7.892693,2059.93
29,2018:06:17,13:01:22,46.44659,7.887916,2032.23
30,2018:06:17,13:09:25,46.444374,7.883929,2008.77
31,2018:06:17,13:16:45,46.442734,7.882642,1969.63
32,2018:06:17,13:28:05,46.440971,7.879116,1928.38
33,2018:06:17,13:49:00,46.436768,7.867733,1801.93
