site,date,latitude,longitude,
1,08 July 2008,46.43628878,9.866532888, 
2,08 July 2008,46.43283203,9.862632956, 
3,08 July 2008,46.4294453,9.860685672, 
4,08 July 2008,46.42326288,9.857230987, 
5,08 July 2008,46.4182299,9.856635537, 
6,08 July 2008,46.41588521,9.856088366, 
7,08 July 2008,46.41040586,9.85310575, 
8,08 July 2008,46.40697151,9.852507617, 
9,08 July 2008,46.4066534,9.852614905, 
10,09 July 2008,46.43039553,9.864180591, 
11,09 July 2008,46.41930606,9.863874819, 
12,09 July 2008,46.4145501,9.864239599, 
13,09 July 2008,46.41017099,9.864196684, 
14,09 July 2008,46.40573235,9.873380568,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
