site,date,latitude,longitude,
0,18-Jul-13,37.880888,-119.348746,
1,21-Jul-13,37.87569532,-119.3510094, 
2,21-Jul-13,37.87620344,-119.3538257, 
3,21-Jul-13,37.8765189,-119.3548503, 
4,21-Jul-13,37.87736576,-119.3566259, 
5,21-Jul-13,37.87764945,-119.3577685, 
6,21-Jul-13,37.87778072,-119.358305, 
7,21-Jul-13,37.8783227,-119.3584901, 
8,21-Jul-13,37.87836927,-119.3593698, 
9,21-Jul-13,37.87794585,-119.3607324, 
10,21-Jul-13,37.87803477,-119.3615853, 
11,21-Jul-13,37.87848572,-119.3618643, 
12,21-Jul-13,37.87852594,-119.3638035, 
13,21-Jul-13,37.87814063,-119.3647262, 
14,21-Jul-13,37.87782729,-119.3655416,
15,21-Jul-13,37.877334,-119.3662095,
16,21-Jul-13,37.87662475,-119.3677638,
17,21-Jul-13,37.87553229,-119.3677692,
18,21-Jul-13,37.87557675,-119.3693838,
19,21-Jul-13,37.87442499,-119.3682439,
20,21-Jul-13,37.873775,-119.3682412,
21,21-Jul-13,37.87351035,-119.3694375,
22,21-Jul-13,37.87290058,-119.370159,
23,21-Jul-13,37.87316312,-119.371071,
24,21-Jul-13,37.87370302,-119.3726159,
25,21-Jul-13,37.8742535,-119.3733669,
26,21-Jul-13,37.87424503,-119.3742923,
27,22-Jul-13,37.87420057,-119.3750138,
28,22-Jul-13,37.87456896,-119.3765319,
29,22-Jul-13,37.87553441,-119.3775887,
30,22-Jul-13,37.87638552,-119.3788118,
31,22-Jul-13,37.87561169,-119.3807135,
32,22-Jul-13,37.87589221,-119.3819755,
33,22-Jul-13,37.87585199,-119.3830242,
34,22-Jul-13,37.87610605,-119.3844136,
35,22-Jul-13,37.87649984,-119.38506,
36,22-Jul-13,37.87673273,-119.3862965,
37,22-Jul-13,37.87622461,-119.3872299,
38,22-Jul-13,37.87748643,-119.3864092,
39,22-Jul-13,37.87774261,-119.3851914,
40,22-Jul-13,37.87871648,-119.3847247,
41,22-Jul-13,37.88100715,-119.3852531,
42,22-Jul-13,37.88220114,-119.3850627,
43,22-Jul-13,37.88290399,-119.3838718,
44,22-Jul-13,37.88343535,-119.3850654,
45,22-Jul-13,37.88361317,-119.3865138,
46,22-Jul-13,37.88479442,-119.3863314,
47,22-Jul-13,37.88547184,-119.3859666,
48,22-Jul-13,37.88595872,-119.3869134,
49,22-Jul-13,37.88674197,-119.3881231,
