site,date,latitude,longitude,
1,18-Jul-13,37.87742104,-119.3384493, 
2,18-Jul-13,37.87702407,-119.3383917, 
3,18-Jul-13,37.87625766,-119.3375119, 
4,18-Jul-13,37.87581094,-119.3346111, 
5,18-Jul-13,37.87209625,-119.3321931, 
6,18-Jul-13,37.86975237,-119.3329495, 
7,18-Jul-13,37.867903,-119.327451, 
8,18-Jul-13,37.868006,-119.326795, 
9,18-Jul-13,37.866774,-119.323053, 
10,18-Jul-13,37.866178,-119.315348, 
11,18-Jul-13,37.86598101,-119.307979, 
12,18-Jul-13,37.865322,-119.306159, 
13,18-Jul-13,37.862579,-119.300844, 
14,18-Jul-13,37.86101622,-119.3008064,
15,18-Jul-13,37.85950537,-119.2998666,
16,18-Jul-13,37.85598786,-119.2972621,
17,18-Jul-13,37.85137949,-119.2916375,
18,18-Jul-13,37.84966822,-119.2900684,
19,18-Jul-13,37.84467608,-119.286772,
20,18-Jul-13,37.84176896,-119.2857099,
21,19-Jul-13,37.83813834,-119.2843004,
22,19-Jul-13,37.83253743,-119.2818944,
23,19-Jul-13,37.83012012,-119.2809934,
24,19-Jul-13,37.824173,-119.277135,
25,19-Jul-13,37.815169,-119.271145,
26,19-Jul-13,37.812143,37.812143,
27,19-Jul-13,37.806613,-119.266215,
28,19-Jul-13,37.802506,-119.263784,
29,19-Jul-13,37.795398,-119.263784,
30,19-Jul-13,37.783522,-119.263698,
31,20-Jul-13,37.777646,-119.262092,
32,20-Jul-13,37.767746,-119.256694,
33,20-Jul-13,37.764001,-119.258831,
34,20-Jul-13,37.761409,-119.258606,
35,20-Jul-13,37.75716324,-119.2578563,
36,20-Jul-13,37.754038,-119.259024,
37,20-Jul-13,37.753879,-119.260614,
38,20-Jul-13,37.752317,-119.261069,
39,20-Jul-13,37.752189,-119.26176,
40,20-Jul-13,37.751419,-119.262073,
41,20-Jul-13,37.751275,-119.262453,
42,20-Jul-13,37.751715,-119.263517,
43,20-Jul-13,37.752285,-119.265052,
44,20-Jul-13,37.752249,-119.266096,
