site,date,time,latitude,longitude,elevation,
1,2017:05:08,12:57:16,54.544945,-2.990433,389,
2,2017:05:08,13:09:12,54.54197,-2.995337,410,
3,2017:05:08,13:42:16,54.539677,-2.996095,490,
4,2017:05:08,14:24:43,54.53094,-3.003368,725,
5,2017:05:08,14:29:31,54.53051,-3.005162,732,
6,2017:05:08,14:36:17,54.529898,-3.006318,732,
7,2017:05:08,14:42:29,54.529566,-3.005318,730,
8,2017:05:08,14:47:20,54.529486,-3.004787,734,
9,2017:05:08,14:49:40,54.529672,-3.004648,726,
10,2017:05:08,15:03:03,54.529694,-3.00409,725,
11,2017:05:08,15:08:09,54.528945,-3.004611,736,
12,2017:05:08,15:13:57,54.528033,-3.005748,734,
13,2017:05:08,15:20:00,54.528076,-3.004163,748,
14,2017:05:08,15:30:45,54.527427,-3.003347,775,
15,2017:05:08,15:41:45,54.526482,-3.001983,822,
16,2017:05:08,15:49:51,54.526311,-3.001469,839,
17,2017:05:08,15:54:14,54.525864,-3.001787,817,
18,2017:05:08,16:14:57,54.525598,-3.003817,854,
19,2017:05:08,16:22:46,54.52547,-3.005165,866,
20,2017:05:08,16:48:55,54.527452,-3.003413,761,
21,2017:05:09,08:15:14,54.546989,-2.988826,374.07,
22,2017:05:09,08:23:13,54.545147,-2.992418,398.9,
23,2017:05:09,08:31:17,54.543491,-2.995384,419.68,
24,2017:05:09,08:59:49,54.539951,-3.004503,519.07,
25,2017:05:09,09:08:14,54.539318,-3.010299,551.85,
26,2017:05:09,09:13:24,54.53904,-3.011855,571.58,
27,2017:05:09,09:17:36,54.538692,-3.012613,562.85,
28,2017:05:09,09:30:18,54.541164,-3.011023,636.97,
29,2017:05:09,09:38:07,54.541965,-3.010021,629,
30,2017:05:09,10:24:19,54.543625,-3.019453,823.88,
31,2017:05:09,10:32:22,54.541843,-3.023637,836.85,
32,2017:05:09,10:43:12,54.540779,-3.025385,867.3,
33,2017:05:09,10:59:57,54.536411,-3.023953,797.5,
34,2017:05:09,11:05:28,54.535023,-3.023962,821,
35,2017:05:09,11:31:02,54.533089,-3.024476,855.33,
36,2017:05:09,11:39:54,54.531933,-3.024895,890.25,
37,2017:05:09,11:47:51,54.530849,-3.025355,933.2,
38,2017:05:09,11:58:50,54.528629,-3.021769,936.77,
39,2017:05:09,12:05:57,54.52853,-3.019249,949.13,
40,2017:05:09,12:10:37,54.528198,-3.019068,951.97,
41,2017:05:09,12:19:49,54.525955,-3.014778,939.3,
42,2017:05:09,12:25:50,54.525486,-3.014822,937.42,
43,2017:05:09,12:29:36,54.524342,-3.015269,917.55,
44,2017:05:09,12:33:28,54.523548,-3.015377,915.43,
45,2017:05:09,12:43:37,54.520012,-3.015727,892.8,
46,2017:05:09,12:51:41,54.518509,-3.014834,900.12,
47,2017:05:09,12:57:23,54.517925,-3.013157,887.45,
48,2017:05:09,13:16:01,54.512569,-3.015278,853.9,
49,2017:05:09,13:39:55,54.509678,-3.015184,832.73,
50,2017:05:09,13:44:42,54.509384,-3.014221,855.07,
51,2017:05:09,13:54:37,54.509094,-3.010274,849.5,
52,2017:05:09,13:56:30,54.509052,-3.010217,845.85,
53,2014:07:23,12:37:45,54.501583,-3.003162,548, 
54,2014:07:23,11:55:29,54.505249,-2.999583,477, 
55,2014:07:23,11:31:26,54.509212,-2.998067,418, 
56,2014:07:23,11:25:43,54.510605,-2.997812,409, 
57,2014:07:23,11:15:08,54.512943,-2.996945,378, 
58,2014:07:23,11:02:03,54.514736,-2.994197,327, 
59,2014:07:23,10:53:53,54.51572,-2.990928,303, 
60,2014:07:23,10:26:01,54.517563,-2.989253,288, 
61,2014:07:23,10:19:25,54.518867,-2.98772,266, 
62,2014:07:23,10:10:09,54.52132,-2.983113,223, 
63,2014:07:23,10:06:02,54.521664,-2.981303,230, 
64,2014:07:23,09:55:21,54.523724,-2.976462,237, 
65,2014:07:23,09:49:36,54.525536,-2.974353,226, 
66,2014:07:23,09:40:51,54.525936,-2.973978,223, 
67,2014:07:23,09:30:47,54.528332,-2.967222,209, 
68,2014:07:23,09:19:41,54.531666,-2.958612,201, 
