﻿Stop,GPS latitude,GPS longitude
1,46.305992,7.335247
2,46.309555,7.324076
3,46.310177,7.318931
4,46.310432,7.318933
5,46.319386,7.307721
6,46.322529,7.299001
7,46.330055,7.28643
8,46.33012,7.286039
9,46.332115,7.286171
10,46.338966,7.28794
11,46.344872,7.291031
12,46.34914,7.289061
13,46.351894,7.286762
14,46.352749,7.287932
15,46.35722,7.29246
16,46.36219,7.296964
17,46.363152,7.294663
18,46.363194,7.294835
19,46.363342,7.295705
20,46.363224,7.296296
21,46.362507,7.298151
22,46.361179,7.297773
